BusinessID, BusinessName , PublishingName , DivisonOf , StreetAddress , UnitNo , PostalCode , BusinessPhone , WebAddress ,NAICSCode, NAICSDescription , EmployeeRange , ParentName , ParentCountry , ParentCity ,Established
21670, Trillium Health Centre - Mississauga Site ,  ,  , 100 Queensway W ,  , L5B 1B8 , 905-848-7100 , www.trilliumhealthcentre.org ,622111, Health Care , 1000+ ,  ,  ,  ,
22689, Peel Regional Police-11 Division ,  ,  , 3030 Erin Mills Pky ,  , L5L 1A1 , 905-453-3311 , www.peelpolice.on.ca ,913130, Public Administration , 300-499 ,  ,  ,  ,
22797, Enersource Hydro Mississauga , Enersource Corporation ,  , 3240 Mavis Rd ,  , L5C 3K1 , 905-566-2727 , www.enersource.com ,221111, Utilities , 300-499 ,  ,  ,  ,1917
22829, University of Toronto at Mississauga - Erindale Campus , University of Toronto Mississauga ,  , 3359 Mississauga Rd ,  , L5L 1C6 , 905-828-5212 , www.utm.utoronto.ca ,611310, Educational , 1000+ ,  , Cdn. ,  ,1967
23104, Canada Post - Gateway Postal Facility ,  ,  , 4567 Dixie Rd ,  , L4W 1S2 , 905-214-9502 ,  ,491110, Transportation , 1000+ ,  ,  ,  ,1976
23262, Accenture Inc. ,  ,  , 5450 Explorer Dr , 400 & 500 , L4W 5M1 , 416-641-5000 , www.accenture.ca ,541510, Professional , 1000+ ,  , USA ," New York, NY ",2001
23282, Staples Advantage Canada , Staples Advantage Canada ,  , 550 Pendant Dr ,  , L5T 2W6 , 905-696-4444 ,  ,418990, Wholesale , 300-499 , Staples , USA , MA ,1996
23696," Rosedale Group, The ",  ,  , 6845 Invader Cres ,  , L5T 2B7 , 905-670-0057 , www.rosedalegroup.com ,414320, Wholesale , 300-499 ,  , Cdn. ,  ,1972
23726, Maritz Canada Inc. ,  ,  , 6900 Maritz Dr ,  , L5W 1L8 , 905-696-9400 , www.maritzcanada.com ,561410, Administrative , 300-499 , Maritz Inc. , USA ," St. Louis, MI ",1992
23736, Tech Data Canada Inc. ,  ,  , 6911 Creditview Rd ,  , L5N 8G1 , 905-286-6800 , www.techdata.ca ,417310, Wholesale , 300-499 , Tech Data Corporation , USA ," Clearwater, FL ",1984
23894, Trans X Ltd. ,  ,  , 7225 Transmark Crt ,  , L5S 1Z5 , 905-362-3600 , www.transx.com ,484110, Transportation , 300-499 ,  , Cdn. , Winnipeg ,2001
494, C M L Healthcare Inc. ,  ,  , 6560 Kennedy Rd ,  , L5T 2X4 , 905-565-0043 , www.cmlhealthcare.com ,541710, Professional , 300-499 ,  , Cdn. , Mississauga ,
687, Aditya Birla Minacs , Aditya Birla Minacs ,  , 6655 Airport Rd ,  , L4V 1V8 , 905-293-7199 , www.adityabirlaminacs.com ,561420, Administrative , 500-999 ,  , India , Mumbai ,2007
690, Winners Merchants Inc. , Winners Merchants International ,  , 6715 Airport Rd , 100-600 , L4V 1Y2 , 905-405-8000 , www.winners.ca ,551114, Management , 500-999 ,  , USA ," Framingham, MA ",1994
700, Livingston International Inc. ,  ,  , 6725 Airport Rd ," 101, 400 & 500 ", L4V 1V2 , 905-676-3700 , www.livingstonintl.com ,488519, Transportation , 300-499 , Livingston Customs Brokers , Cdn. , Toronto ,1953
847, Citizenship & Immigration Canada Greater Toronto Enforcement Centre , Canada Border Services Agency ,  , 6900 Airport Rd ," Hall 2-276-277, 290, 2B & 2C ", L4V 1E8 , 905-676-7703 , www.cic.gc.ca/english/index.asp ,911910, Public Administration , 300-499 ,  ,  ,  ,
1071," Shopping Channel, The ",  ,  , 59 Ambassador Dr ,  , L5T 2P9 , 905-362-2020 , www.theshoppingchannel.com ,515120, Information , 300-499 , Rogers Communications , Cdn. ," Toronto, ON ",1996
1106, Panasonic Canada Inc. ,  ,  , 5770 Ambler Dr ,  , L4W 2T3 , 905-624-5010 , www.panasonic.ca ,417320, Wholesale , 300-499 ," Matsushita Electric Industrial Co., Ltd. ", Japan ," Kadoma City, Osaka ",1979
1313, Wal-Mart Canada Inc. , Wal-Mart Stores Corp. ,  , 1940 Argentia Rd ,  , L5N 1P9 , 905-821-2111 , www.wal-martcanada.ca ,551114, Management , 1000+ , Wal-Mart Stores , USA ," Bentonville, AZ ",
1519, ADELT Mechanical Works , A D E L T Mechanical Works ,  , 2640 Argentia Rd ,  , L5N 6C5 , 905-812-7900 , www.adeltmechanical.com ,238220, Construction , 300-499 ,  , Cdn. ,  ,1977
1641, Purolator Courier Ltd.  , Purolator Courier ,  , 5995 Avebury Rd , 100-600 & 700 , L5R 3T8 , 905-712-1084 , www.purolator.com ,492110, Transportation , 300-499 ,  , Cdn. ,  ,1985
2474, Intria Items Inc. ,  ,  , 155 Britannia Rd E ,  , L4Z 4B7 , 905-507-8343 , www.intria.com ,522390, Finance , 500-999 ,  ,  ,  ,1998
3544, Maxxam Analytics Inc. ,  ,  , 6740 Campobello Rd ,  , L5N 2L8 , 905-817-5700 , www.maxxamanalytics.com ,541380, Professional , 500-999 ,  ,  ,  ,1972
3556, H B Group Insurance Management Ltd. ,  , Div. of The Cooperators , 5600 Cancross Crt ,  , L5R 3E9 , 905-507-6156 , www.directprotectgroup.com ,524210, Finance , 300-499 , The Co-operators Group Ltd. , Cdn. ," Guelph, ON ",1988
3594, Canada Cartage , Canada Cartage System Limited Partnership , Div. of Canada Cartage Diversified Income Fund , 1115 Cardiff Blvd ,  , L5S 1L8 , 905-564-2115 , www.canadacartage.com ,488519, Transportation , 1000+ ,  ,  ,  ,1914
4036, Mississauga Transit ,  ,  , 975 Central Pky W ,  , L5C 3B1 , 905-615-4636 , www.mississaugatransit.com ,485110, Transportation , 500-999 ,  , Cdn. ," Mississauga, ON ",1974
4039, Golder Associates ,  ,  , 6700 Century Ave ," 100, 201, 202, 203, 204 & 300 ", L5N 6A4 , 905-567-4444 , www.golder.com ,541620, Professional , 300-499 ,  , Cdn. ,  ,2009
4546, City of Mississauga (City Hall) ,  ,  , 300 City Centre Dr ,  , L5B 3C1 , 905-896-5000 , www.mississauga.ca ,913910, Public Administration , 500-999 ,  ,  ,  ,
4610, Morguard Investments Ltd. - Property Management Office , Morguard Investments Ltd. ,  , 55 City Centre Dr , Floors 6-11 , L5B 1M3 , 905-281-3800 , www.morguard.com ,531310, Real Estate , 300-499 ,  , Cdn. ,  ,2003
4619, Ministry of Finance ,  ,  , 77 City Centre Dr , 100 & 200 , L5B 1M5 , 905-273-9490 , www.trd.fin.gov.on.ca ,912150, Public Administration , 300-499 ,  , Cdn. ,  ,1995
4825, Greater Toronto Airports Authority ,  ,  , 3111 Convair Dr ,  , L5P 1C2 , 416-776-3000 , www.gtaa.com ,488119, Transportation , 1000+ ,  , Cdn. ,  ,1993
4901, Pharma Plus ,  , Div. of Katz Group , 5965 Coopers Ave ,  , L4Z 1R9 , 905-502-5965 , www.rexall.ca ,551114, Management , 300-499 , Katz Group , Cdn. ,  ,1997
4935, G N Johnston Equipment Co. Ltd. ,  ,  , 5990 Avebury Rd ,  , L5R 3R2 , 905-712-6006 , www.johnstonequipment.com ,417230, Wholesale , 300-499 , Toyota , Japan ,  ,1954
4971, United Technologies Pratt & Whitney Canada Inc. , Pratt & Whitney Canada Inc. , Div. of United Technologies , 1801 Courtneypark Dr E ,  , L5T 1J3 , 905-564-7500 , www.pwc.ca ,336410, Manufacturing , 500-999 ,  , USA ," Hartford, CT ",1979
5614, Orenda Aerospace Corporation , Magellan Aerospace Corp. , Div. Of Magellan Aerospace Limited , 3160 Derry Rd E ,  , L4T 1A9 , 905-673-3250 , www.magellanroi.com ,336410, Manufacturing , 300-499 , Magellan Aerospace Limited , Cdn. , Mississauga ,1947
6268, Just Energy ,  , Div. of Energy Savings Income Fund , 6345 Dixie Rd ," 2-3, 200 - 400 ", L5T 2E6 , 905-670-4440 , www.justenergy.com ,412110, Wholesale , 500-999 ,  , Cdn. ,  ,
6276, Canon Canada Inc. ,  ,  , 6390 Dixie Rd ,  , L5T 1P7 , 905-795-1111 , www.canon.ca ,414430, Wholesale , 300-499 , Canon Inc. , Japan ," Ohta-ku, Tokyo ",1973
8730, Skyservice Airlines , Skyservice Esso Avitation ,  , 3 PIA ,  , L5P 1B2 , 905-677-3300 , www.skyservicebas.com ,481214, Transportation , 300-499 ,  ,  ,  ,
8827, Royal & SunAlliance Insurance Co. , R S A Insurance Co. ,  , 2225 Erin Mills Pky ," 1000, 10A, 8L & 8U ", L5K 2S9 , 905-403-2333 , www.royalsunalliance.ca ,524124, Finance , 300-499 , Royal & SunAlliance Insurance Group PLC , UK , London ,1998
9327, Federal Express Canada Ltd. ,  ,  , 5985 Explorer Dr ,  , L4W 5K6 , 905-212-5000 , www.fedex.ca ,492110, Transportation , 300-499 , Federal Express Corporation , USA ," Memphis, TN ",1987
9340," Pepsi Bottling Group, The ", Pepsi Beverages Co. , Div. of Pepsi Cola Canada , 5900 Falbourne St ,  , L5R 3M2 , 905-568-8787 , www.pbg.com ,312110, Manufacturing , 500-999 ,  , USA ," Somers, NY ",1937
9705, SHOW Broadcast Services , S H A W Broadcast Services ,  , 2055 Flavelle Blvd ,  , L5K 1Z8 , 905-403-2020 , www.shawbroadcast.com ,517410, Information , 300-499 ,  , Cdn. ,  ,1981
9710, Anixter Canada Inc.  ,  ,  , 200 Foster Cres ,  , L5R 3Y5 , 905-568-8999 , www.anixter.com ,416110, Wholesale , 300-499 , Anixter Inc. , USA ," Chicago, IL, ",1968
10356, Daimler Chrysler , Daimler Buses North America ,  , 350 Hazelhurst Rd ,  , L5J 4T8 , 905-403-1111 , www.dcbusna.com ,336120, Manufacturing , 300-499 , Daimler , Germany , Stuttgart ,1995
10492, P C L Constructors Canada Inc. ,  ,  , 2085 Hurontario St ," 105 , 400, 500 ", L5A 4G1 , 905-276-7600 , www.pcl.com ,236220, Construction , 300-499 , P C L Constructors Inc. , Cdn. , Alberta ,1992
10860, Peel District School Board ,  ,  , 5650 Hurontario St ,  , L5R 1C6 , 905-890-1099 , www.peelschools.org ,611710, Educational , 500-999 ,  ,  ,  ,
10888, Canada Revenue Agency ,  ,  , 5800 Hurontario St , 1st -10th flr. , L5R 4B4 , 800-959-5525 , www.cra.gc.ca ,911910, Public Administration , 1000+ ,  ,  ,  ,1982
10903, Coach Canada ,  ,  , 6020 Indian Line ,  , L4V 1G5 , 905-677-3841 , www.coachcanada.com ,485510, Transportation , 300-499 ,  , Scotland , Perth ,1989
11052, Garland Commercial Ranges Ltd. ,  , Div. of Manitowoc Foodservice , 1177 Kamato Rd ,  , L4W 1X4 , 905-624-0260 , www.manitowoc.com ,333310, Manufacturing , 300-499 ," The Manitowoc Company, Inc. ", USA ," Manitowoc, WI, ",1952
11104, Rexel Canada Electrical Inc. ,  ,  , 5600 Keaton Cres ,  , L5R 3G3 , 905-568-2425 , www.rexel.ca ,416110, Wholesale , 300-499 , Nedco , France , Paris ,1989
11205, Matrix Logistics Services Ltd. ,  ,  , 6941 Kennedy Rd ,  , L5T 2R6 , 905-795-2200 ,  ,414520, Wholesale , 500-999 ,  , Cdn. ,  ,1994
11211, ADP Canada , A D P Canada ,  , 6200 Kenway Dr ,  , L5T 2N3 , 905-795-5400 , www.adp.ca ,541510, Professional , 300-499 , A D P Inc. , USA ," Roseland, NJ, ",1997
11594, CIBA Vision Sterile Manufacturing Ltd. ,  , Div. of CIBA Vision Canada Inc. , 6515 Kitimat Rd ,  , L5N 2X5 , 905-821-3661 , www.cibavision.com ,325410, Manufacturing , 300-499 , Novartis AG , Switzerland , Basel ,
12502, MJ Manufacturing , M J Manufacturing , Div. of MartinRea , 2457 Lakeshore Rd W ,  , L5J 1J9 , 905-403-0456 , www.martinrea.com ,332999, Manufacturing , 300-499 ,  , Cdn. ,  ,1996
12938, T S T Overland Express ,  , Div. of T S T Solutions Inc. , 5200 Maingate Dr ,  , L4W 1G5 , 905-625-7500 , www.tstoverland.com ,484110, Transportation , 300-499 ,  , Cdn. ,  ,1928
13471, Mosaic Sales Solutions ,  ,  , 2700 Matheson Blvd E , 109 & 200 , L4W 4V9 , 905-238-8422 , www.mosaic.com ,541910, Professional , 300-499 , Mosaic Sales Solutions , USA ," Irivng, TX, ",1990
13521, Carlson Marketing Group , Carlson Marketing Group Canada Ltd. ,  , 2845 Matheson Blvd E ,  , L4W 5K2 , 905-214-8699 , www.carlsonmarketing.ca ,541619, Professional , 300-499 , Carlson Companies Inc. , USA ," Minneapolis, MN, ",2003
13524, Citigroup , Citi ,  , 2920 Matheson Blvd E ,  , L4W 5J4 , 905-624-9889 , www.citigroup.com ,523120, Finance , 1000+ , Citigroup , USA ,  ,2002
14000, Hoffmann-La Roche Ltd. , Hoffmann-La Roche Ltd. , Div. of Roche Group , 2455 Meadowpine Blvd ,  , L5N 6L7 , 905-542-5555 , www.rochecanada.com ,414510, Wholesale , 300-499 , Hoffmann-La Roche AG , Switzerland , Basle ,1990
14025, Psion Teklogix Inc. ,  ,  , 2100 Meadowvale Blvd ,  , L5N 7J9 , 905-813-9900 , www.psionteklogix.com ,334220, Manufacturing , 300-499 , Psion PLC , UK ," London, England ",1967
14034, General Electric Canada ,  ,  , 2300 Meadowvale Blvd ,  , L5N 5P9 , 905-858-5100 , www.ge.com/canada ,335990, Manufacturing , 500-999 , General Electric , USA ," Fairfield, CT ",1987
14050, C C S I Technology Solutions ,  ,  , 2480 Meadowvale Blvd ,  , L5N 7Y1 , 905-816-3000 , www.gecits.ca ,417310, Wholesale , 300-499 ,  , USA ,  ,1977
14650, AstraZeneca Canada Inc. ,  ,  , 1004 Middlegate Rd ,  , L4Y 1M4 , 905-277-7111 , www.astrazeneca.ca ,325410, Manufacturing , 500-999 , AstraZeneca Interanational , UK , London ,1951
15071, E.I. DuPont Canada Company , DuPont Canada ,  , 7070 Mississauga Rd ," C04,C11,110,200,210,300 & 310 ", L5N 5M8 , 905-821-3300 , www.ca.dupont.com ,325510, Manufacturing , 300-499 , E.I. duPont deNemours & Co. , USA ," Wilmington, DE ",1978
15078, GlaxoSmithKline Inc. ,  ,  , 7333 Mississauga Rd ,  , L5N 6L4 , 905-819-3000 , www.gsk.ca ,325410, Manufacturing , 500-999 , Glaxo Wellcome PLC , UK , London ,1991
15408, Petro-Canada Business Centre , Suncor Energy ,  , 2489 North Sheridan Way ,  , L5K 1A8 , 905-804-4500 , www.petro-canada.ca ,324190, Manufacturing , 500-999 ,  , Cdn. , Calgary AB ,1988
15673, SS&C Technologies , S S & C Technologies Canada Corp. ,  , 5255 Orbitor Dr ," 1st,2nd & 3rd Floor ", L4W 4Y8 , 905-629-8000 , www.ssctech.com ,541510, Professional , 300-499 ,  , USA ,  ,
17111, Symcor , Symcor Inc. ,  , 1 Robert Speck Pky , 300 - 900 , L4Z 4E7 , 905-27-31000 , www.symcor.com ,522329, Finance , 500-999 ,  , Cdn. ,  ,2000
17148, Resolve Corporation , Davis & Henderson Ltd. ,  , 2 Robert Speck Pky ," 620,695,900-1600 ", L4Z 1H8 , 905-306-6200 , www.davis+henderson.com ,541611, Professional , 500-999 ,  ,  ,  ,
17188, Personal Insurance Company of Canada/Certas Direct Insurance Company , Personal Insurance Company of Canada , Div. of Dejardins General Insurance Group , 3 Robert Speck Pky ," 4,5, 8, 10-12, 15, 1420 & 1600 ", L4Z 2G5 , 905-306-3900 , www.certasinsurance.com ,524124, Finance , 500-999 ,  , Cdn. ,  ,2002
17205, Baxter Corporation ,  ,  , 4 Robert Speck Pky ," 700, 800, 900 & 1000 ", L4Z 3Y4 , 905-270-1125 , www.baxter.ca ,414510, Wholesale , 300-499 , Baxter International , USA ," Deerfield, Illinois ",1997
17416, Stackpole Ltd. -  Automotive Gear Division , Gates Canada - Automotive Gear Division , Div. of Tomkins , 2430 Royal Windsor Dr ,  , L5J 1K7 , 905-822-6015 , www.stackpole.com ,336350, Manufacturing , 300-499 , Tomkins , UK ,  ,1986
18736, Petro-Canada Lubricants , Suncor Energy ,  , 385 Southdown Rd ,  , L5J 2Y3 , 905-403-5604 , www.petrocanada.ca ,324190, Manufacturing , 300-499 ,  , Cdn. , Calgary AB ,1943
18754, Atomic Energy of Canada Ltd. (AECL) , A E C L Atomic Energy of Canada Ltd. ,  , 2251 Speakman Dr ,  , L5K 1B2 , 905-823-9040 , www.aecl.ca ,541710, Professional , 1000+ ,  , Cdn. ,  ,
18772, Hatch , Hatch Ltd. ,  , 2800 Speakman Dr ,  , L5K 2R7 , 905-855-7600 , www.hatch.ca ,541330, Professional , 1000+ ,  , Cdn. , Mississauga ON ,1991
18774, Hewlett-Packard (Canada) Co. ,  ,  , 5150 Spectrum Way ,  , L4W 5G1 , 905-206-4725 , www.hp.ca ,417930, Wholesale , 1000+ , Hewlett-Packard , USA ," Palo Alto, CA ",1975
18835, Ingram Micro Inc. , Ingram Micro Canada ,  , 55 Standish Crt , 100-500 & 1200 , L5R 4A1 , 905-755-5000 , www.ingrammicro.ca ,417310, Wholesale , 500-999 , Ingram Micro , USA ," Santa Ana, CA ",
18859, Rubbermaid Canada Inc. , Newell Rubbermaid , Div. of Newell Rubbermaid , 2550 Stanfield Rd ,  , L4Y 1S5 , 905-279-1010 , www.rubbermaid.com ,326290, Manufacturing , 300-499 , Newell Rubbermaid , USA , Ohio & Illinois ,1950
18964, Patheon Inc. ,  ,  , 2100 Syntex Crt ,  , L5N 7K9 , 905-821-4001 , www.patheon.com ,541710, Professional , 500-999 ,  , Cdn. ,  ,
19455, Ecolab Co. ,  ,  , 5075 Tomken Rd ,  , L4W 2X5 , 905-238-0171 , www.ecolab.com ,325610, Manufacturing , 500-999 , Ecolab Inc. , USA ," St. Paul, MN ",1985
20523, Honeywell ,  ,  , 3333 Unity Dr ,  , L5L 3S6 , 905-608-6000 , www.honeywell.com ,336410, Manufacturing , 500-999 , Honeywell International , USA ," Morristown, NJ ",1998
20728, R R Donnelley , Moore Wallace Corporation , Div. of RR Donnelley Company , 6100 Vipond Dr ,  , L5T 2X1 , 905-362-3100 , www.rrdonnelley.com ,323120, Manufacturing , 300-499 , RR Donnelley Company , USA , Chicago IL ,1992
20754, Sobeys Ontario ,  ,  , 6355 Viscount Rd ,  , L4V 1W2 , 905-672-6633 , www.sobeys.com ,551114, Management , 500-999 , Empire Company Limited , Cdn. ," Stellarton, Nova Scotia ",
20802, Commercial Spring & Tool Co. Ltd. ,  ,  , 160 Watline Ave ,  , L4Z 1R1 , 905-568-3899 , www.commericalspring.com ,332118, Manufacturing , 300-499 ,  , Cdn. ,  ,1978
45900, Sysco Food Services of Toronto Inc. , Sysco Food Services ,  , 7055 Kennedy Rd ,  , L5S 1Y7 , 905-670-8605 , www.sysco.ca ,413110, Wholesale , 300-499 , Sysco Corporation , USA ," Houston, TX, ",2000
46135, Government of Canada/ Canada Customs and Revenue Agency , Canada Border Services Agency ,  , 1980 Matheson Blvd E , B-C , L4W 5N3 , 905-803-5375 , www.cbsa.gc.ca ,911240, Public Administration , 300-499 ,  ,  ,  ,2004
46393, Mother Parker's Tea & Coffee Inc. ,  ,  , 2531 Stanfield Rd ,  , L4Y 1S4 , 905-279-9100 , www.mother-parkers.com ,311920, Manufacturing , 300-499 ,  , Cdn. ,  ,1912
46405, Investment Planning Counsel of Canada (IPC) , Investment Planning Counsel ,  , 2680 Skymark Ave ," 510,700,701 & 702, 800 ", L4W 5L6 , 905-212-9799 , www.ipcc.ca ,523990, Finance , 300-499 ,  , Cdn. ,  ,1994
46725, Air Canada ,  ,  , 1 PIA ,  , L5P 1B2 , 888-247-2262 , www.aircanada.com ,481110, Transportation , 1000+ ,  , Cdn. ,  ,
47077," Credit Valley Hospital, The ",  ,  , 2200 Eglinton Ave W ,  , L5M 2N1 , 905-813-2200 , www.cvh.on.ca ,622111, Health Care , 1000+ ,  ,  ,  ,
47320, General Mills Corp. , General Mills Canada Corporation ,  , 5825 Explorer Dr  ,  , L4W 5P6 , 905-212-4000 , www.generalmills.com ,413190, Wholesale , 300-499 , General Mills , USA ," Minneapolis, MN ",1998
47347, Magna Seating Systems , Mississauga Seating Systems , Div. Of Magna Seating Inc. , 400 Courtneypark Dr E ,1, L5T 2S5 , 905-696-1000 , www.magna.com ,336360, Manufacturing , 300-499 , Magna International , Cdn. ,  ,2002
47940, Winners Merchant LP ,  ,  , 3185 American Dr ,  , L4V 1B8 , 905-672-2228 , www.winners.ca ,414390, Wholesale , 500-999 ,  , Cdn. ,  ,2000
48200, Consolidated Aviation Fuelling of Toronto Ltd. ,  , Div. of Allied Aviation Services Inc. , 5600 Silver Dart Dr ,  , L5P 1A2 , 905-694-2846 , www.alliedaviation.com ,412110, Wholesale , 300-499 , Consolidated Aviation Fueling , USA ," Ogden, NY ",1965
48470, Microsoft Canada Co. ,  ,  , 1950 Meadowvale Blvd  ,  , L5N 8L9 , 905-568-0434 , www.microsoft.ca ,417310, Wholesale , 1000+ , Microsoft , USA ," Redmond, WA ",1985
48627, Universal ATM Services Inc. , G 4 S ,  , 2345 Stanfield Rd ,1, L4Y 3Y3 , 905-897-6498 , www.g4s.com/ca ,488519, Transportation , 300-499 ,  , UK , Surrey ,2000
49454, Booth Centennial Healthcare Linen Services ,  ,  , 6580 Northwest Dr ,  , L4V 1L5 , 905-678-6565 , www.bchls.ca ,812330, Other Services , 300-499 ,  ,  ,  ,2005
49552, LG Electronics , L G Electronics Canada Inc. ,  , 550 Matheson Blvd E , 1-5 , L4Z 4G3 , 905-568-6800 , www.lg.ca ,417320, Wholesale , 300-499 , L G Electronics , Korea , Seoul ,2006
49751, World Vision Canada ,  ,  , 1 World Dr ,  , L5T 2Y7 , 905-565-6100 , www.worldvision.ca ,813210, Other Services , 300-499 ,  , Cdn. ,  ,2000
49844, Oracle Corp. Canada ,  ,  , 100 Milverton Dr ," Lobby, 200 & 900 ", L5R 4H1 , 905-890-0800 , www.oracle.com ,541510, Professional , 500-999 , Oracle Corp. , USA ," Redwood City, CA ",
50597, Golder Associates Ltd. ,  ,  , 2390 Argentia Rd ,  , L5N 3P1 , 905-567-4444 , www.golder.com ,541330, Professional , 300-499 , Golder Asociates Corp. , Cdn. ," Mississauga, ON ",1967
50599, Independent Electricity System Operator , Independent Electricity Systems Operator ,  , 2635 Lakeshore Rd W ,  , L5J 4R9 , 905-855-6100 , www.ieso.ca ,417320, Wholesale , 300-499 ,  , Cdn. ,  ,2000
50603, FedEx Canada Ltd. ,  ,  , 6895 Bramalea Rd ,  , L5S 1Z7 , 905-293-6000 , www.fedex.ca ,492110, Transportation , 500-999 , FedEx , USA , Memphis ,
50607, S C M Supply Chain Management ,  ,  , 6800 Maritz Dr ,  , L5W 1W2 , 905-670-9966 ,  ,488519, Transportation , 500-999 , Tibbett & Britten , UK ,  ,2002
50608, TD Bank Financial Group ,  ,  , 4880 Tahoe Blvd ,  , L4W 5P3 , 866-567-8888 , www.td.com ,522111, Finance , 1000+ ,  , Cdn. , Toronto ,2002
50628, NexInnovations Inc. ,  ,  , 5700 Explorer Dr ,  , L4W 5J3 , 999-999-9999 , www.nexinnovations.com ,1, No description on record , 300-499 ,  ,  ,  ,1974
50629, NAV Canada , N A V Canada ,  , 6055 Midfield Rd ,  , L4W 1S9 , 905-676-5045 , www.navcanada.ca ,488111, Transportation , 300-499 ,  , Cdn. , Ottawa ON ,1996
50693, Johnson Controls Mississauga LP , J C I M Johnson Controls Interiors Manufacturing ,  , 6450 Cantay Rd ,  , L5R 3W5 , 905-502-3800 , www.jci.com ,333511, Manufacturing , 300-499 , Johnson Controls , USA , Michigan ,2003
50697, Peel Region Police ,  ,  , 180 Derry Rd E ,  , L5T 2Y5 , 905-453-3311 , www.peelpolice.ca ,913130, Public Administration , 300-499 ,  ,  ,  ,2003
50740, Kuehne + Nagel International Ltd. ,  ,  , 5800 Hurontario St , 11th & 12th floors , L5R 4B4 , 905-502-7776 , www.kuehne-nagel.com ,488519, Transportation , 300-499 ,  , Switzerland , Schindellegi ,2000
50880, Clearstone , Clearstone Central Laboratories ,  , 1980 Matheson Blvd E , A , L4W 5N3 , 905-206-8887 , www.clearstonelabs.com ,541710, Professional , 300-499 ,  , Cdn. , Mississauga ,2003
51048, Cara Operations , Cara Airline Solution , Div. Of Cara Operations , 2498 Britannia Rd E ,  ,  , 905-405-4100 , www.caraairlinesolutions.ca ,722310, Accommodation , 500-999 , Cara Operations , Cdn. , Vaughan ,1941
51086, Airport Information Services ,  ,  , 1 PIA ,  , L5P 1B2 , 416-247-7678 ,  ,519190, Information , 300-499 ,  ,  ,  ,0
51582, Symcor Inc. ,  ,  , 1625 Tech Ave ,  , L4W 5P5 , 289-360-2000 , www.symcor.com ,561490, Administrative , 300-499 ,  , Cdn. ,  ,2003
51585, R B C Financial Group ,  ,  , 6880 Financial Dr ,  , L5N 7Y5 , 905-816-6000 , www.royalbank.com ,522111, Finance , 1000+ ,  , Cdn. , Toronto ,2001
51609, Bell Canada ,  ,  , 5115 Creekbank Rd ,  , L4W 5R1 , 905-212-0203 , www.bell.ca ,517210, Information , 1000+ ,  ,  ,  ,
52253, Accenture Inc. ,  ,  , 33 City Centre Dr , 480A & 400B , L5B 2N5 , 905-804-6600 , www.accenture.com ,541510, Professional , 300-499 ,  , USA ," Chicago, IL, ",2006
52737, Wells Fargo Financial Corporation Canada , Wells Fargo Financial Corporation Canada ,  , 55 Standish Crt ,400, L5R 4A1 , 905-755-7000 , www.wellsfargo.ca ,522111, Finance , 300-499 , Wells Fargo Financial , USA ," Des Moines, Iowa ",2004
52743, Group 4 Falck , G 4 S Security Services (Canada) Ltd. ,  , 5770 Hurontario St ,503, L5R 3G5 , 905-270-7032 , www.g4s.com ,561612, Administrative , 1000+ ,  , UK , London ,0
52814, The Brick ," Brick, The ",  , 6765 Kennedy Rd ,  , L5T 0A2 , 905-696-3400 , www.thebrick.com ,414390, Wholesale , 300-499 ,  , Cdn. ,  ,2006
53021, Telus , Emergis ,  , 5090 Explorer Dr ," 301, 1000, 9th & 10th Fl ", L4W 4X6 , 905-602-7350 , www.emergis.com ,417310, Wholesale , 300-499 ,  ,  ,  ,0
53657, Peel Children's Aid , Peel Children's Aid Society ,  , 6860 Century Ave ,  , L5N 2W5 , 905-363-6131 , www.peelcas.org ,624110, Health Care , 300-499 ,  ,  ,  ,2005
54143, Maple Leaf Consumer Foods , Maple Leaf Consumer Foods ,  , 6985 Financial Dr ,  , L5N 0A1 , 905-285-5000 , www.mapleleaf.ca ,551114, Management , 1000+ ,  , Cdn. ,  ,2007
54158, S C M Supply Chain Management ,  , Div. of Exel Logistics , 200 Courtneypark Dr W ,  , L5W 7Y6 , 905-564-1484 , www.scm3pl.com ,493110, Transportation , 300-499 , Deutsche Post DHL , Germany , Bonn ,2006
54163, Kingsway General Insurance Company , Kingsway Financial Services ,  , 7120 Hurontario St ,  , L5W 1N4 , 905-677-8889 , www.jevco.ca ,523930, Finance , 300-499 ,  , Cdn. ,  ,0
54521, Penauille Servisair , Servisair Inc. ,  , 5915 Airport Rd , 908-910 , L4V 1T1 , 905-676-0511 , www.servisair.com ,488190, Transportation , 500-999 ,  , France , Paris ,1958